﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Arboç, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430167
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;635;546;543;384;9;644
Girona;14;11;11;7;1;15
Lleida;9;9;9;4;0;9
Tarragona;1383;1239;1208;986;23;1406
Andalusia;514;279;289;101;78;592
Aragó;47;32;33;12;0;47
Astúries;158;110;121;66;16;174
Balears;0;0;0;0;0;0
Canàries;1;1;1;1;0;1
Cantàbria;30;14;14;9;3;33
Catella-la Manxa;58;32;33;10;7;65
Catella i Lleó;136;59;62;12;21;157
Comunitat Valenciana;20;10;9;4;1;21
Extremadura;42;21;20;5;7;49
Galícia;101;78;71;46;2;103
Madrid;15;12;12;6;0;15
Múrcia;25;12;10;1;3;28
Navarra;3;2;2;2;0;3
País Basc;7;3;2;1;1;8
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;3;1;1;0;0;3
Estranger;112;56;54;27;118;230
Total;3313;2527;2505;1684;290;3603

