﻿Llars. Per nombre i tipus de famílies
Manlleu
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081120&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;860;710;489
 amb dues persones o més;67;31;27
  total;927;741;516
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;127;80;63
 amb altres persones;31;4;2
  total;158;84;65
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1200;1066;1017
 amb altres persones;163;116;104
  total;1363;1182;1121
 parelles amb fills;;;
 sense altres persones;2411;2648;2497
 amb altres persones;362;279;351
  total;2773;2927;2848
 pares sols amb fills;;;
 sense altres persones;78;86;53
 amb altres persones;23;6;5
  total;101;92;58
 mares soles amb fills;;;
 sense altres persones;318;303;231
 amb altres persones;45;45;40
  total;363;348;271
    total;4600;4549;4298
   amb més d'un nucli;;;
 sense altres persones;138;155;153
 amb altres persones;18;17;21
  total;156;172;174
       total;4914;4805;4537
           Llars plurifamiliars;;;
 sense nuclis;2;0;1
 amb un nucli;7;0;0
 amb més d'un nucli;19;0;0
  total;28;0;1
                Total;5869;5546;5054

