﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Espluga de Francolí, l'. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430542&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;66;72;138;8;6;14;74;78;152
De 5 a 9 años;63;84;147;12;8;20;75;92;167
De 10 a 14 años;68;74;142;15;6;21;83;80;163
De 15 a 19 años;71;82;153;7;7;14;78;89;167
De 20 a 24 años;80;65;145;20;14;34;100;79;179
De 25 a 29 años;87;87;174;21;20;41;108;107;215
De 30 a 34 años;80;80;160;18;12;30;98;92;190
De 35 a 39 años;85;81;166;23;23;46;108;104;212
De 40 a 44 años;130;111;241;36;29;65;166;140;306
De 45 a 49 años;135;100;235;33;27;60;168;127;295
De 50 a 54 años;116;125;241;18;23;41;134;148;282
De 55 a 59 años;134;121;255;15;6;21;149;127;276
De 60 a 64 años;131;133;264;6;10;16;137;143;280
De 65 a 69 años;105;116;221;6;9;15;111;125;236
De 70 a 74 años;86;86;172;3;2;5;89;88;177
De 75 a 79 años;56;81;137;1;2;3;57;83;140
De 80 a 84 años;47;70;117;0;0;0;47;70;117
85 años o más;77;125;202;0;2;2;77;127;204
Total;1617;1693;3310;242;206;448;1859;1899;3758

