﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Just Desvern
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082212&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1092;843;794
Tècnics i professionals científics i intel·lectuals;1535;1355;994
Tècnics i professionals de suport;1017;1224;1144
Empleats administratius;688;191;163
Treballadors de serveis i venedors de comerç;750;430;456
Treballadors qualificats en activitats agràries i pesqueres;43;34;33
Artesans i treballadors qualificats de les indústries i la construcció;630;505;705
Operadors d'instal·lacions i maquinària, i muntadors;442;421;451
Treballadors no qualificats;322;187;207
Forces armades;6;0;3
Total;6525;5190;4950

