﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Flaçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170675&lang=en
;1999;1989
     Total;;
 explot.;16;38
 UDE;150;195
     UDE;;
 <1;;
 explot.;2;9
 UDE;1;4
 1 a <2;;
 explot.;3;10
 UDE;4;14
 2 a <4;;
 explot.;0;3
 UDE;0;7
 4 a <6;;
 explot.;1;5
 UDE;5;26
 6 a <8;;
 explot.;0;1
 UDE;0;6
 8 a <12;;
 explot.;5;5
 UDE;51;44
 12 a <16;;
 explot.;2;3
 UDE;27;41
 16 a <40;;
 explot.;3;2
 UDE;61;52
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

