﻿Population. By year of arrival in the housing
Gombrèn
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170806&lang=en
;2021
2020;18
2019;12
2018;6
2017;12
2016;12
2011-2015;18
2001_2010;42
Before 2001 or has always lived in the home before 2001;0
He was born in the municipality and he has always lived in the house after 2001;21
Not available;57
Total;198

