﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Vilanova i la Geltrú. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:083073
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;196;..;278
Indústria;2491;977;3468
Construcció;545;313;858
Comerç engròs i detall, reparació vehicles motor;2085;981;3066
Transport i emmagatzematge;450;263;714
Hostaleria;1174;405;1579
Administració pública, Defensa i Seguretat Social;783;432;1215
Educació;1439;933;2372
Activitats sanitàries i de serveis socials;838;518;1356
Altres serveis;3113;994;4108
Total;13113;5899;19013

