﻿Population at 1 January. By place of birth (autonomous community and abroad)
Rosselló
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:251898&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;2396;2338;2333;2291;2305;2269;2244;2246;2215;2216;2240;2188;2125;2093;1996;1920;1824;1701;1593;1539;1540;1504;1471
Barcelona;160;157;161;152;152;146;153;159;158;164;162;155;153;142;145;141;110;96;88;83;80;75;68
Girona;9;9;10;7;9;9;9;9;9;10;12;13;12;12;12;12;12;11;7;6;8;6;5
Lleida;2205;2151;2142;2114;2123;2094;2062;2057;2024;2021;2042;1994;1934;1913;1815;1746;1682;1575;1480;1433;1435;1407;1381
Tarragona;22;21;20;18;21;20;20;21;24;21;24;26;26;26;24;21;20;19;18;17;17;16;17
Rest of Spain;376;372;375;379;393;384;388;390;393;393;401;402;416;413;400;383;374;370;355;350;358;347;355
Andalucía;178;180;180;181;191;190;191;193;199;195;205;208;215;221;219;211;206;209;209;208;208;202;210
Aragón;67;61;61;66;68;64;69;64;62;65;66;69;73;68;60;62;64;65;54;50;52;52;48
Principado de Asturias;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;1;1;1;1;1;1;1;1;1;1;2;2;1;2;1;1;1;1;1;1;1;1;1
Canarias;4;4;3;3;3;3;2;2;3;2;2;0;3;2;2;2;2;2;2;2;4;2;1
Cantabria;4;5;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;7;7;7;6;6;6
Castilla - La Mancha;6;6;5;5;4;4;4;6;5;4;4;4;5;4;4;5;3;2;1;2;5;2;2
Castilla y León;9;6;9;9;13;11;15;14;13;12;11;12;9;9;12;9;7;6;9;9;10;9;11
Comunitat Valenciana;28;27;28;26;22;21;21;20;24;21;17;18;19;17;15;13;13;12;11;12;14;14;17
Extremadura;32;33;34;34;37;37;32;35;33;36;36;34;34;34;34;33;31;31;32;31;33;34;35
Galicia;10;12;11;11;12;12;11;10;9;9;9;7;9;9;6;4;6;5;3;3;3;3;3
Comunidad de Madrid;14;13;13;13;12;11;11;13;13;15;14;13;15;13;12;8;8;6;6;5;4;4;4
Región de Murcia;5;5;5;5;6;6;6;7;8;7;7;7;7;7;7;8;10;10;8;9;10;10;12
Comunidad Foral de Navarra;8;9;9;8;8;8;9;9;7;8;10;10;9;10;10;10;9;9;9;8;5;5;3
País Vasco;6;7;7;7;6;6;6;6;6;8;8;8;7;6;8;7;5;3;2;2;2;2;2
La Rioja;1;1;1;2;2;2;2;2;2;2;2;2;2;3;2;2;2;1;0;0;0;0;0
Ceuta y Melilla;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1;0
Foreign;506;476;529;475;432;430;397;407;413;475;462;440;409;406;356;308;280;197;138;97;74;40;26
Total;3278;3186;3237;3145;3130;3083;3029;3043;3021;3084;3103;3030;2950;2912;2752;2611;2478;2268;2086;1986;1972;1891;1852

