﻿Maquinària propietat exclusiva de l'explotació (III)
Miravet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=159&geo=mun:430846
;1999
   Equips accionats per tractor per a tractament fitosanitari;
  empolvoratge;
  explot.;2
 nombre màquines;2
 polvoritzadors per a conreus baixos;
  explot.;5
 nombre màquines;5
 polvoritzadors per a conreus arboris;
  explot.;71
 nombre màquines;76
      Màquines per a reg automatitzat;
  canons enrotllables;
  explot.;0
 nombre màquines;0
  pivots;
  explot.;0
 nombre màquines;0
  rangers;
  explot.;0
 nombre màquines;0
  motobombes fixes;
  explot.;96
 nombre màquines;175
           Desensitjadores;
  explot.;0
 nombre màquines;0
           Plataformes automotrius per a collir fruita;
  explot.;5
 nombre màquines;5
             Veremadores;
  explot.;0
 nombre màquines;0
             Vibradors olives i d'altres fruits;
  explot.;8
 nombre màquines;8
             Molins de pinso;
  explot.;0
 nombre màquines;0
              Tancs refrigeradors;
  explot.;0
 nombre màquines;0
               Ordinador;
  explot.;5
 nombre màquines;5

