﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Santa Margarida de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082508&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;340;191;45;15;36;376
Total primer grau;813;650;657;510;18;831
EGB 1a.etapa;800;643;652;505;14;814
Educació especial;13;7;5;5;4;17
Total segon grau;1186;1077;1090;968;7;1193
EGB 2a etapa;607;538;543;471;5;612
FP 1r grau;236;209;219;187;1;237
FP 2n grau;93;90;90;83;0;93
BUP i COU;232;224;221;216;1;233
Altres ensenyaments 2n grau;18;16;17;11;0;18
Total tercer grau;106;96;103;88;0;106
Arquitectura i eng. tècniques;10;10;10;9;0;10
Altres escoles universitàries;31;27;29;25;0;31
Facul. o col. univ. 1r, 2n cicle;55;50;54;46;0;55
Escoles tec. super. 1r, 2n cicle;4;4;4;4;0;4
Estudis doctorat;4;3;4;3;0;4
Estudis postgrau;2;2;2;1;0;2
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;64;50;49;42;5;69
FP ocupacional;14;11;10;8;1;15
Altres ensenyaments;50;39;39;34;4;54

