﻿Eleccions municipals. Dades generals
Berga
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080229&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;12270;8256;8117;97;42;67,3;32,7
2015;12318;6727;6336;239;152;54,6;45,4
2011;12484;6776;6314;340;122;54,3;45,7
2007;12727;7181;6714;384;83;56,4;43,6
2003;12497;7826;7488;230;108;62,6;37,4
1999;12450;7418;7099;214;105;59,6;40,4
1995;11990;7622;7338;182;102;63,6;36,4
1991;11241;7394;7226;131;37;65,8;34,2
1987;10713;8090;7955;70;65;75,5;24,5
1983;10807;7259;7115;28;116;67,2;32,8
1979;9869;7200;7123;27;50;73,0;27,0

