﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082704&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;10;3;13
Empresaris agraris sense assalariats;22;0;22
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;3;0;3
Resta de treballadors d'explt.agràries;32;5;37
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;356;174;530
Empresaris no agraris amb assalariats;603;280;883
Empresaris no agraris sense assalariats;353;268;621
Membres de cooperatives no agràries;12;7;19
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;502;180;682
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;1153;956;2109
Professionals en ocupacions exclusives de l'Administració pública;19;7;26
Resta del personal admin. i comercial;666;1131;1797
Resta del personal dels serveis;588;650;1238
Contramestres capataços d'establiments no agraris;61;6;67
Operaris qualificats i especialitzats d'establiments no agraris;706;184;890
Operaris sense espec. d'establiments no agraris;105;14;119
Professionals de les forces armades;6;1;7
No classificables per condició socioeconòmica;7;7;14
Total;5204;3873;9077

