﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Torrelles de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082896&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;0;..
Sense estudis;162;..;..;..;0;162
Educació primària;263;212;214;108;..;298
ESO;1079;917;1041;670;0;1079
Batxillerat superior;611;565;611;527;0;611
FP grau mitjà;393;380;393;313;0;393
FP grau superior;696;646;696;563;0;696
Diplomatura;560;523;536;513;0;560
Grau universitari;134;134;134;127;0;134
Llicenciatura i doctorat;414;396;396;382;0;414
Total;4344;3870;4105;3212;..;4379

