﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Santa Bàrbara
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:431384
;2001
Ensenyaments inicials per a adults;2
Programes de garantia social;2
ESO, educació secundària per a adults;8
Batxillerat, BUP, COU;36
Escola Oficial d'idiomes;4
Ensenyaments artístics grau elemental o mitjà;1
FP de grau mitjà o equivalent;10
FP de grau superior o equivalent;21
Diplomatura universitària o equivalent;35
Llicenciatura universitària o equivalent;30
Postgrau màster, MIR o anàleg;7
Doctorat;3
Curs INEM, o equivalent per a desocupats;2
Curs de formació promogut per l'empresa;29
Altres cursos;62
Total estudiants;248

