﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Planes d'Hostoles, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171334&lang=es
;Homes;Dones;Total
03/2024 (p);410;320;730
02/2024;410;325;735
01/2024;400;315;720
12/2023;400;320;720
11/2023;405;320;725
10/2023;405;320;725
09/2023;400;325;725
08/2023;405;320;720
07/2023;410;330;740
06/2023;410;325;735
05/2023;395;320;715
04/2023;390;325;715
03/2023;395;325;720
02/2023;390;320;710
01/2023;380;320;700
12/2022;380;320;700
11/2022;380;320;700
10/2022;375;315;690
09/2022;380;310;690
08/2022;385;305;690
07/2022;395;320;720
06/2022;395;310;705
05/2022;385;305;690
04/2022;390;305;695
03/2022;390;305;690
02/2022;395;295;690
01/2022;390;300;695
12/2021;386;302;688
11/2021;383;291;674
10/2021;381;294;675
09/2021;376;293;669
08/2021;384;299;683
07/2021;387;307;694
06/2021;375;302;677
05/2021;360;289;649
04/2021;361;294;655
03/2021;364;296;660
02/2021;367;286;653
01/2021;363;287;650
12/2020;362;286;648
11/2020;360;285;645
10/2020;359;284;643
09/2020;353;282;635
08/2020;360;277;637
07/2020;357;289;646
06/2020;356;279;635
05/2020;341;276;617
03/2020;344;279;623
12/2019;355;288;643
09/2019;363;274;637
06/2019;368;272;640
03/2019;354;273;627
12/2018;350;268;618
09/2018;343;261;604
06/2018;351;263;614
03/2018;346;269;615
12/2017;341;262;603
09/2017;338;276;614
06/2017;348;264;612
03/2017;334;253;587
12/2016;322;256;578
09/2016;318;261;579
06/2016;325;267;592
03/2016;339;260;599
12/2015;333;258;591
09/2015;327;260;587
06/2015;332;261;593
03/2015;334;265;599
12/2014;332;262;594
09/2014;326;250;576
06/2014;331;242;573
03/2014;330;249;579
12/2013;328;249;577
09/2013;326;241;567
06/2013;332;242;574
03/2013;344;240;584
12/2012;331;238;569
09/2012;338;239;577
06/2012;350;256;606
03/2012;372;277;649

