﻿Población. Por año de llegada a Cataluña y sexo
Vilafranca del Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:083054&lang=es
;Hombres;Mujeres;Total
2020;210;222;435
2019;345;363;711
2018;228;240;471
2017;201;231;432
2016;177;198;375
2011-2015;582;705;1287
2001-2010;2295;2214;4509
1991-2000;636;579;1212
1981-1990;327;318;645
Antes de 1981;1863;2439;4305
Siempre ha vivido;12588;13011;25599
Total;19452;20526;39981

