﻿Habitatges principals segons instal·lacions i serveis (III)
Vall d'en Bas, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:172076&lang=en
;1991
    Telèfon;
 sí;643
 no;131
     Calefacció;
 aparells col·lectiva;18
 aparells aparells individual;261
 aparells aparells aparells mòbils o fixos;275
 aparells aparells aparells aparells total;554
 aparells aparells aparells aparells aparells no;220
        Refrigeració;
 sí;19
 no;755

