﻿Població. Per any d'arribada al municipi i sexe
Tossa de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:172023
;Homes;Dones;Total
2020;210;177;387
2019;165;147;309
2018;99;102;198
2017;102;108;207
2016;96;87;183
2011-2015;267;264;534
2001-2010;567;444;1011
1991-2000;168;183;354
1981-1990;129;156;285
Abans de 1981;375;432;807
Sempre hi ha viscut;822;810;1629
Total;2994;2907;5901

