﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Casserres
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080497
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;593694;1195;783;1038;1416
2021;516175;1049;690;913;1239
2020;502216;1021;680;867;1217
2019;492578;995;665;843;1192
2018;466411;964;646;814;1138
2017;446497;932;618;790;1093
2016;430890;907;606;780;1064
2014;422653;859;600;741;1019
2013;404992;838;599;714;1001
2012;381606;807;587;678;946
2011;366389;778;581;651;894

