﻿Població. Per any d'arribada a Catalunya i sexe
Tiana. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082824
;Homes;Dones;Total
2020;33;42;75
2019;42;57;102
2018;18;42;63
2017;30;36;69
2016;24;30;54
2011-2015;84;111;192
2001-2010;198;246;441
1991-2000;105;108;213
1981-1990;75;87;162
Abans de 1981;324;423;747
Sempre hi ha viscut;3417;3486;6903
Total;4353;4674;9027

