﻿Conreus herbacis: cereals per a gra
Torres de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:252326
;2009
     Total;
 explot.;29
 ha;454
      Secà;
 explot.;13
 ha;179
       Regadiu;
 explot.;18
 ha;276
     Blat tou i escanda;
 total;
 explot.;2
 ha;21
 secà;
 explot.;2
 ha;21
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;6
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;1
 ha;4
         Ordi;
 total;
 explot.;16
 ha;207
 secà;
 explot.;10
 ha;144
 regadiu;
 explot.;6
 ha;62
           Civada;
 total;
 explot.;1
 ha;12
 secà;
 explot.;1
 ha;12
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;1
 ha;32
                 Blat de moro en gra;
 total;
 explot.;10
 ha;105
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;10
 ha;105
                   Altres;
 total;
 explot.;2
 ha;72
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;72

