﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Argentona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:080095&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;4;5;5;5;5;5;5;5;4;5;5;4;5;4
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;59;60;61;63;65;65;65;64;65;66;66;66;65;66
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;3;3;3;3;5;5;5;5;4;4;4;4;4
F Construcció;47;45;43;44;44;47;47;47;49;51;43;45;44;45
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";68;68;70;66;71;76;78;75;75;77;74;77;79;76
H Transport i emmagatzematge;9;10;9;9;9;10;9;9;8;8;8;7;7;7
I Hostaleria;31;30;29;26;24;23;25;26;25;27;27;25;23;23
J Informació i comunicacions;4;4;4;4;4;4;4;4;4;4;4;3;3;2
K Activitats financeres i d'assegurances;3;4;4;4;4;4;2;2;3;2;2;2;2;2
L Activitats immobiliàries;7;7;9;9;9;10;10;10;9;10;10;10;10;9
M Activitats professionals, científiques i tècniques;12;11;10;12;10;9;9;10;9;9;9;11;12;9
N Activitats administratives i serveis auxiliars;18;16;16;16;17;19;17;17;17;17;15;14;13;13
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;6;8;8;8;8;8;8;8;8;8;8
P Educació;13;13;14;13;14;14;12;15;15;15;14;12;16;15
Q Activitats sanitàries i de serveis socials;15;14;14;14;14;14;15;15;15;16;16;15;16;16
R Activitats artístiques, recreatives i d'entreteniment;10;10;9;12;9;9;9;10;8;9;10;12;11;11
S Altres serveis;15;14;14;15;15;13;14;15;15;14;15;14;13;15
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;326;322;322;322;326;336;335;338;335;343;331;330;332;326

