﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Maresme
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=com:21&lang=es
;Homes;Dones;Total
04/2024 (p);110350;103710;214060
03/2024 (p);109805;103150;212955
02/2024;107790;101070;208860
01/2024;106875;100130;207005
12/2023;107620;101260;208880
11/2023;107805;101035;208835
10/2023;108230;101135;209365
09/2023;109615;102195;211810
08/2023;108755;98275;207030
07/2023;110495;100300;210795
06/2023;110425;101215;211640
05/2023;109075;102155;211225
04/2023;108620;101645;210265
03/2023;106840;99910;206750
02/2023;105770;98420;204190
01/2023;104930;97575;202500
12/2022;105360;98215;203570
11/2022;105895;98195;204090
10/2022;106345;98525;204870
09/2022;106765;98555;205325
08/2022;107355;96570;203925
07/2022;109600;99170;208770
06/2022;108505;98925;207435
05/2022;107260;99435;206695
04/2022;106075;98370;204445
03/2022;104285;96530;200815
02/2022;103560;95680;199240
01/2022;102875;95110;197985
12/2021;103524;95827;199351
11/2021;103817;95628;199445
10/2021;104180;95753;199933
09/2021;103768;94756;198524
08/2021;103873;92925;196798
07/2021;105852;95201;201053
06/2021;104915;94524;199439
05/2021;102386;93893;196279
04/2021;100918;92673;193591
03/2021;100246;91962;192208
02/2021;99869;91774;191643
01/2021;99541;91404;190945
12/2020;99775;91935;191710
11/2020;100134;91818;191952
10/2020;100314;92094;192408
09/2020;99926;90626;190552
08/2020;100262;88911;189173
07/2020;100856;89293;190149
06/2020;99636;88895;188531
05/2020;98476;89841;188317
03/2020;97829;90287;188116
12/2019;101396;93398;194794
09/2019;102754;93957;196711
06/2019;105738;95190;200928
03/2019;101520;92537;194057
12/2018;100099;91551;191650
09/2018;102260;92442;194702
06/2018;104080;92721;196801
03/2018;99645;90369;190014
12/2017;97127;88571;185698
09/2017;98739;89534;188273
06/2017;100448;89604;190052
03/2017;95700;86987;182687
12/2016;93951;86193;180144
09/2016;94933;85828;180761
06/2016;96139;86259;182398
03/2016;92032;84176;176208
12/2015;90459;82959;173418
09/2015;91441;82704;174145
06/2015;93130;83491;176621
03/2015;89237;81170;170407
12/2014;87537;80494;168031
09/2014;88572;80128;168700
06/2014;89919;80710;170629
03/2014;85696;77983;163679
12/2013;84671;77849;162520
09/2013;86446;78175;164621
06/2013;88134;79191;167325
03/2013;85331;77558;162889
12/2012;85395;77371;162766
09/2012;88760;80229;168989
06/2012;90980;80030;171010
03/2012;88694;78352;167046

