﻿Parcel·lació
Ventalló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:172109
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;82;144;167
 superfície total;1706;1700;2188
 nombre parcel·les;1212;1308;1458
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;13;14
 superfície total;30;10;55
 nombre parcel·les;7;13;14
 2 a 3 parcel·les;;;
  explot.;8;33;29
 superfície total;87;194;179
 nombre parcel·les;20;79;72
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;17;27
 superfície total;64;138;226
 nombre parcel·les;18;77;120
 6 a 14 parcel·les;;;
  explot.;32;48;63
 superfície total;517;592;780
 nombre parcel·les;320;488;593
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;21;32;32
 superfície total;573;741;833
 nombre parcel·les;433;618;584
 30 i més parcel·les;;;
  explot.;10;1;2
 superfície total;437;27;115
 nombre parcel·les;414;33;75

