﻿Llars unipersonals. Per edat i estat civil. Dones
Parets del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081593&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;10;1;0;0;0;11
De 25 a 29 anys;20;4;0;4;1;29
De 30 a 34 anys;19;5;0;5;5;34
De 35 a 39 anys;9;0;0;3;3;15
De 40 a 44 anys;7;1;0;0;1;9
De 45 a 49 anys;2;1;1;2;2;8
De 50 a 54 anys;8;1;5;1;3;18
De 55 a 59 anys;5;3;6;3;0;17
De 60 a 64 anys;7;0;13;1;2;23
De 65 a 69 anys;2;2;35;2;1;42
De 70 a 74 anys;3;1;45;1;0;50
De 75 a 79 anys;4;3;51;0;1;59
De 80 a 84 anys;2;2;25;0;0;29
De 85 anys i més;1;0;25;0;0;26
Total;99;24;206;22;19;370

