﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Martí Vell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171735&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,87;40,47;37,30;77,77
2020;0,87;40,95;38,83;79,78
2019;0,91;48,26;35,78;84,04
2018;1,09;65,03;34,48;99,51
2017;1,49;74,02;59,53;133,55
2016;1,38;79,93;45,66;125,59
2015;1,41;100,46;27,35;127,81
2014;1,49;93,03;38,47;131,50
2013;1,53;93,68;40,35;134,03
2012;1,28;86,17;38,11;124,28
2011;1,43;93,15;41,85;134,99
2010;1,49;96,62;47,41;144,01
2009;1,50;111,84;25,37;137,21
2008;1,42;105,57;19,59;125,15
2007;1,77;113,58;36,01;149,59
2006;2,11;131,65;29,47;161,12
2005;2,44;124,71;40,24;164,95
2004;2,73;111,89;72,49;184,37
2003;2,15;126,39;23,38;149,75
2002;2,12;141,22;16,57;157,78
2001;1,25;72,00;12,17;84,16
2000;1,18;72,00;7,71;79,71

