﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Barcelona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080193&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;121;224;222;57;131;4;88;60;117;0;1024
1995;131;317;320;71;208;1;117;106;167;5;1443
1994;130;329;281;91;168;4;84;124;165;1;1377
1993;130;338;299;66;201;3;108;102;161;2;1410
1992;180;450;400;85;269;4;153;156;226;1;1924
1991;196;458;458;110;312;7;181;197;295;3;2217
1990-81;1850;4560;3944;886;2361;58;1595;1468;1697;28;18447
1980-71;3703;7897;8722;2270;5253;168;3984;4564;3590;47;40198
1970-61;7499;10477;14428;3305;8301;230;9619;10768;6663;37;71327
1960-51;3714;3867;5787;1198;3301;100;4334;4304;3198;20;29823
1950-41;1393;1302;1787;362;1025;27;1284;1237;1122;3;9542
1940-31;348;309;353;49;156;6;211;209;181;1;1823
1930-21;19;27;14;3;11;0;8;9;14;0;105
1920 i abans;1;3;3;1;2;0;2;0;3;0;15
Total;19415;30558;37018;8554;21699;612;21768;23304;17599;148;180675

