﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Soses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:252108
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;47;46;43;31;0;47
Girona;9;9;8;5;0;9
Lleida;1211;1181;1078;595;1;1212
Tarragona;9;8;7;5;0;9
Andalusia;50;32;33;2;2;52
Aragó;35;33;29;3;0;35
Astúries;1;1;1;1;0;1
Balears;2;2;1;0;0;2
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;1;0;0;0;1;2
Catella i Lleó;8;7;7;2;0;8
Comunitat Valenciana;5;5;4;1;0;5
Extremadura;11;4;7;1;0;11
Galícia;4;4;4;2;0;4
Madrid;2;2;2;1;0;2
Múrcia;0;0;0;0;0;0
Navarra;0;0;0;0;0;0
País Basc;3;1;1;0;1;4
La Rioja;1;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0
Estranger;24;18;17;9;18;42
Total;1423;1353;1242;658;23;1446

