﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Baix Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=com:11
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;5;5;10;1;0;1;4;21;25;6;16;22;4;19;23;171;27;198;54;15;69;0;0;0;245;103;348
Pesca;0;0;0;0;0;0;0;2;2;0;3;3;0;1;1;0;0;0;1;2;3;0;0;0;1;8;9
Extracció gas i petroli;4;0;4;1;0;1;1;4;5;1;6;7;2;1;3;0;0;0;24;2;26;0;0;0;33;13;46
Electricitat gas i aigua;4;1;5;0;1;1;10;15;25;8;4;12;3;3;6;1;0;1;64;11;75;0;0;0;90;35;125
Ext. i trans. minerals;7;7;14;5;1;6;27;69;96;19;22;41;15;35;50;3;3;6;465;134;599;0;0;0;541;271;812
Indústria química;26;98;124;4;0;4;44;168;212;31;37;68;17;62;79;3;0;3;411;315;726;0;0;0;536;680;1216
Const. maquin. mat. elèctric;72;48;120;23;6;29;104;396;500;67;81;148;44;129;173;9;8;17;2287;1122;3409;0;0;0;2606;1790;4396
Material transport;12;8;20;3;1;4;42;60;102;22;24;46;14;25;39;1;0;1;487;211;698;0;0;0;581;329;910
Alimentació i begudes;10;12;22;7;3;10;31;107;138;85;237;322;23;61;84;2;3;5;385;350;735;0;0;0;543;773;1316
Tèxtil, cuir i confecció;16;23;39;9;1;10;42;193;235;42;94;136;14;100;114;4;2;6;579;2151;2730;0;0;0;706;2564;3270
Suro i fusta;6;7;13;0;0;0;12;49;61;12;24;36;8;19;27;2;0;2;503;100;603;0;0;0;543;199;742
Paper i arts gràfiques;19;13;32;3;2;5;27;144;171;19;34;53;7;37;44;6;1;7;448;401;849;0;0;0;529;632;1161
Plàstics indu. manufact.;19;15;34;7;0;7;36;103;139;20;38;58;9;16;25;1;1;2;398;319;717;0;0;0;490;492;982
Construcció;35;28;63;8;1;9;32;130;162;35;50;85;27;80;107;12;4;16;3060;160;3220;0;0;0;3209;453;3662
Comerç i reparació;45;62;107;21;6;27;123;496;619;463;1719;2182;48;105;153;6;5;11;686;342;1028;0;0;0;1392;2735;4127
Hostaleria i restauració;13;14;27;1;0;1;14;79;93;31;61;92;690;736;1426;1;0;1;61;54;115;0;0;0;811;944;1755
Transport i act. annexes;12;8;20;2;2;4;75;158;233;36;32;68;40;41;81;6;0;6;557;62;619;0;0;0;728;303;1031
Comunicacions;4;2;6;1;0;1;41;78;119;1;3;4;2;8;10;0;0;0;50;16;66;0;0;0;99;107;206
Assegurances i finances;6;6;12;11;0;11;48;160;208;19;31;50;9;25;34;1;0;1;27;9;36;0;0;0;121;231;352
Servei empr. lloguers;52;33;85;5;4;9;96;293;389;27;62;89;122;69;191;4;0;4;83;58;141;0;0;0;389;519;908
Adm. pública defensa i SS;15;34;49;1;0;1;48;231;279;8;16;24;35;56;91;31;16;47;115;35;150;0;0;0;253;388;641
Educació i investigació;94;266;360;5;0;5;31;128;159;15;34;49;31;160;191;9;1;10;103;68;171;0;0;0;288;657;945
Sanitat i assis. social;38;362;400;2;0;2;15;78;93;5;19;24;21;173;194;2;2;4;43;40;83;0;0;0;126;674;800
Altres serveis;17;29;46;2;5;7;9;68;77;9;91;100;103;1438;1541;7;2;9;142;94;236;0;0;0;289;1727;2016
Total;531;1081;1612;122;33;155;912;3230;4142;981;2738;3719;1288;3399;4687;282;75;357;11033;6071;17104;0;0;0;15149;16627;31776

