﻿Titulars persona física per edat i sexe
Àger
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250024&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;99;137
 homes;85;118
 dones;14;19
 titulars caps explotació;;
 total;95;120
 homes;84;112
 dones;11;8
     Menys de 25 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;5;5
 dones;1;1
 titulars caps explotació;;
      homes;5;5
    dones;1;1
         De 30 a 34 anys;;
 titulars;;
  homes;4;4
 dones;1;0
 titulars caps explotació;;
      homes;4;3
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;9;8
 dones;0;0
 titulars caps explotació;;
      homes;9;8
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;5
 dones;0;2
 titulars caps explotació;;
      homes;3;5
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;12;11
 dones;0;2
 titulars caps explotació;;
      homes;12;11
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;5;15
 dones;0;3
 titulars caps explotació;;
      homes;5;15
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;12;21
 dones;1;2
 titulars caps explotació;;
      homes;12;21
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;8;20
 dones;4;3
 titulars caps explotació;;
      homes;8;19
    dones;4;0
                       De 65 anys i més;;
 titulars;;
  homes;26;26
 dones;7;6
 titulars caps explotació;;
      homes;25;22
    dones;4;4

