﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Ascó
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:430192
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;150;235;0;385
06/2020;171;131;0;302
03/2020;192;138;0;330
12/2019;162;185;0;347
09/2019;196;150;0;346
06/2019;184;147;0;331
03/2019;211;142;0;353
12/2018;167;204;0;371
09/2018;226;153;0;379
06/2018;212;160;0;372
03/2018;214;142;0;356
12/2017;216;138;0;354
09/2017;212;139;0;351
06/2017;179;126;0;305
03/2017;195;134;0;329
12/2016;223;131;0;354
09/2016;215;134;0;349
06/2016;286;115;0;401
03/2016;271;122;0;393
12/2015;264;136;0;400
09/2015;255;151;0;406
06/2015;259;152;0;411
03/2015;239;134;0;373
12/2014;256;132;0;388
09/2014;264;138;0;402
06/2014;270;136;0;406
03/2014;245;129;0;374
12/2013;240;132;0;372
09/2013;248;129;0;377
06/2013;262;129;0;391
03/2013;259;122;0;381
12/2012;322;76;0;398
09/2012;305;130;0;435
06/2012;304;162;0;466
03/2012;316;130;0;446
12/2011;379;257;0;636
09/2011;306;255;0;561
06/2011;276;277;0;553
03/2011;275;243;303;821
12/2010;262;268;0;530
09/2010;249;281;0;530
06/2010;265;266;0;531
03/2010;265;266;0;531
12/2009;224;274;0;498
09/2009;277;252;0;529
06/2009;238;239;265;742
03/2009;244;389;0;633
12/2008;242;263;0;505
09/2008;289;184;0;473
06/2008;262;240;0;502
03/2008;299;178;0;477

