﻿Població. Per lloc de naixement, sexe i edat
Palol de Revardit. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171236
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;10;13;23;0;0;0;0;0;0;10;13;23
De 5 a 9 anys;9;10;19;0;0;0;0;0;0;9;10;19
De 10 a 14 anys;17;8;25;0;0;0;0;1;1;17;9;26
De 15 a 19 anys;12;15;27;1;0;1;0;1;1;13;16;29
De 20 a 24 anys;8;10;18;0;0;0;0;2;2;8;12;20
De 25 a 29 anys;6;13;19;0;0;0;2;1;3;8;14;22
De 30 a 34 anys;5;6;11;0;0;0;1;1;2;6;7;13
De 35 a 39 anys;15;14;29;1;1;2;4;1;5;20;16;36
De 40 a 44 anys;11;12;23;0;0;0;0;3;3;11;15;26
De 45 a 49 anys;25;10;35;1;0;1;1;0;1;27;10;37
De 50 a 54 anys;17;18;35;0;2;2;4;2;6;21;22;43
De 55 a 59 anys;12;11;23;4;2;6;2;1;3;18;14;32
De 60 a 64 anys;10;12;22;1;3;4;1;2;3;12;17;29
De 65 a 69 anys;14;15;29;1;2;3;1;0;1;16;17;33
De 70 a 74 anys;13;11;24;4;2;6;1;0;1;18;13;31
De 75 a 79 anys;7;11;18;2;2;4;0;0;0;9;13;22
De 80 a 84 anys;3;6;9;0;1;1;1;1;2;4;8;12
85 anys o més;7;9;16;0;1;1;0;0;0;7;10;17
Total;201;204;405;15;16;31;18;16;34;234;236;470

