﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cassà de la Selva
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170448
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;61;102;146;537;846
06/2020;61;106;151;529;847
03/2020;62;104;153;533;852
12/2019;62;109;150;536;857
09/2019;64;110;149;543;866
06/2019;63;117;153;536;869
03/2019;61;142;151;518;872
12/2018;60;156;154;523;893
09/2018;62;161;155;535;913
06/2018;63;161;159;539;922
03/2018;63;177;154;525;919
12/2017;62;178;154;521;915
09/2017;62;178;155;524;919
06/2017;61;185;159;529;934
03/2017;60;185;163;518;926
12/2016;60;184;161;523;928
09/2016;62;180;158;518;918
06/2016;64;181;159;522;926
03/2016;64;173;159;514;910
12/2015;64;175;158;513;910
09/2015;63;171;160;506;900
06/2015;63;163;161;507;894
03/2015;61;161;162;496;880
12/2014;61;153;161;501;876
09/2014;61;154;160;488;863
06/2014;60;148;160;501;869
03/2014;62;144;161;494;861
12/2013;62;142;162;496;862
09/2013;63;137;163;488;851
06/2013;64;131;162;483;840
03/2013;64;133;159;477;833
12/2012;63;134;159;474;830
09/2012;65;133;158;480;836
06/2012;65;141;159;482;847
03/2012;66;143;164;479;852
12/2011;66;135;160;483;844
09/2011;66;137;164;481;848
06/2011;62;134;173;480;849
03/2011;62;136;171;474;843
12/2010;60;136;174;466;836
09/2010;62;134;174;477;847
06/2010;63;136;180;474;853
03/2010;63;140;178;453;834
12/2009;62;138;181;463;844
09/2009;62;143;186;463;854
06/2009;63;146;188;462;859
03/2009;64;146;195;464;869
12/2008;64;156;200;472;892
09/2008;65;160;201;466;892
06/2008;66;165;206;473;910
03/2008;66;167;209;475;917

