﻿Parcel·lació
Castellar del Riu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080500&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;12;27;25
 superfície total;2059;2392;2672
 nombre parcel·les;190;41;27
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;17;24
 superfície total;283;1024;2662
 nombre parcel·les;2;17;24
 2 a 3 parcel·les;;;
  explot.;2;9;1
 superfície total;99;1191;10
 nombre parcel·les;5;20;3
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;1;0
 superfície total;675;177;0
 nombre parcel·les;12;4;0
 6 a 14 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;0;0
 superfície total;924;0;0
 nombre parcel·les;86;0;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;79;0;0
 nombre parcel·les;85;0;0

