﻿Population. By relation to economic activity, sex and age
Arboç, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430167&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57;63;120;0;0;0;44;31;75;101;94;195;101;94;195
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;111;78;189;0;0;0;0;1;1;111;79;190;111;79;190
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;93;94;187;0;0;0;3;2;5;96;96;192;96;96;192
From 15 to 19 years;39;17;56;1;4;5;4;3;7;44;24;68;0;0;0;0;0;0;0;0;0;47;85;132;0;1;1;6;2;8;53;88;141;97;112;209
From 20 to 24 years;111;73;184;2;1;3;8;12;20;121;86;207;0;0;0;0;0;0;0;1;1;19;30;49;0;11;11;11;4;15;30;46;76;151;132;283
From 25 to 29 years;153;109;262;2;1;3;15;12;27;170;122;292;0;0;0;0;0;0;2;2;4;4;4;8;0;24;24;5;2;7;11;32;43;181;154;335
From 30 to 34 years;150;92;242;3;5;8;12;14;26;165;111;276;0;0;0;0;0;0;0;2;2;1;1;2;1;28;29;6;5;11;8;36;44;173;147;320
From 35 to 39 years;150;75;225;1;1;2;14;11;25;165;87;252;0;0;0;0;0;0;7;2;9;0;2;2;1;47;48;7;7;14;15;58;73;180;145;325
From 40 to 44 years;141;66;207;0;2;2;3;11;14;144;79;223;0;0;0;0;2;2;4;1;5;0;0;0;1;45;46;2;2;4;7;50;57;151;129;280
From 45 to 49 years;93;40;133;0;2;2;3;3;6;96;45;141;0;0;0;0;1;1;3;2;5;0;0;0;2;43;45;1;2;3;6;48;54;102;93;195
From 50 to 54 years;91;34;125;1;0;1;1;3;4;93;37;130;0;0;0;2;3;5;5;0;5;0;1;1;3;62;65;2;0;2;12;66;78;105;103;208
From 55 to 59 years;66;18;84;0;1;1;0;2;2;66;21;87;0;0;0;18;9;27;2;7;9;0;0;0;0;53;53;3;1;4;23;70;93;89;91;180
From 60 to 64 years;41;8;49;0;0;0;5;3;8;46;11;57;0;0;0;39;29;68;5;2;7;0;0;0;2;61;63;7;2;9;53;94;147;99;105;204
65 years and over;7;5;12;0;0;0;0;0;0;7;5;12;0;0;0;238;204;442;9;5;14;0;0;0;4;85;89;0;14;14;251;308;559;258;313;571
Total;1042;537;1579;10;17;27;65;74;139;1117;628;1745;0;0;0;297;248;545;37;24;61;332;358;690;14;460;474;97;75;172;777;1165;1942;1894;1793;3687

