﻿Population. By year of arrival in the municipality, sex and nationality
Guissona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:251109&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;30;30;63;156;93;252;189;126;315
2019;36;30;63;186;117;300;219;147;366
2018;36;33;72;138;90;225;171;123;294
2017;24;24;48;114;84;198;138;108;246
2016;39;27;69;108;81;192;147;111;258
2011-2015;129;123;249;249;270;519;375;393;768
2001_2010;282;252;534;870;681;1551;1149;933;2088
1991-2000;156;189;345;24;18;42;180;207;384
1981-1990;99;105;201;0;0;0;99;105;201
Before 1981;231;276;510;0;0;0;234;279;510
He has always lived there;696;609;1308;291;231;522;987;840;1830
Total;1755;1704;3456;2136;1671;3807;3888;3372;7263

