﻿Població que viu a la llar. Per sexe edat i posició a la llar
Corbera de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080728
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;606;7;618
De 5 a 9 anys;0;5;0;0;0;551;9;565
De 10 a 14 anys;0;4;0;0;0;526;9;539
De 15 a 19 anys;1;4;5;1;1;495;18;525
De 20 a 24 anys;22;17;48;13;1;499;17;617
De 25 a 29 anys;59;37;234;122;8;287;26;773
De 30 a 34 anys;78;26;259;433;23;93;30;942
De 35 a 39 anys;59;25;155;660;36;34;24;993
De 40 a 44 anys;52;13;121;668;48;17;21;940
De 45 a 49 anys;34;11;76;500;37;16;9;683
De 50 a 54 anys;42;15;100;368;37;9;10;581
De 55 a 59 anys;26;9;119;255;20;3;8;440
De 60 a 64 anys;24;9;141;137;17;0;22;350
De 65 a 69 anys;32;6;190;61;15;0;14;318
De 70 a 74 anys;39;6;119;31;10;0;22;227
De 75 a 79 anys;25;12;78;11;5;0;14;145
De 80 a 84 anys;24;6;34;6;5;0;28;103
De 85 anys i més;14;9;15;2;4;0;44;88
Total;531;219;1694;3268;267;3136;332;9447

