﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Alfés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250143
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;4;5;1;2;3;0;0;0;0;0;0;0;0;0;0;2;2
De 5 a 9 anys;10;5;15;10;5;15;10;5;15;8;4;12;3;1;4;0;0;0
De 10 a 14 anys;4;3;7;4;3;7;4;3;7;4;3;7;4;3;7;0;0;0
De 15 a 19 anys;8;7;15;8;7;15;8;7;15;8;7;15;8;7;15;0;0;0
De 20 a 24 anys;11;7;18;11;7;18;11;7;18;11;7;18;11;7;18;0;0;0
De 25 a 29 anys;19;3;22;19;3;22;19;3;22;19;3;22;18;3;21;0;0;0
De 30 a 34 anys;6;9;15;6;9;15;6;8;14;6;8;14;5;7;12;0;0;0
De 35 a 39 anys;15;15;30;15;15;30;15;15;30;15;15;30;12;15;27;0;0;0
De 40 a 44 anys;14;13;27;14;13;27;14;13;27;14;12;26;9;8;17;0;0;0
De 45 a 49 anys;9;7;16;9;7;16;9;7;16;9;7;16;5;7;12;0;0;0
De 50 a 54 anys;11;13;24;11;13;24;11;13;24;10;13;23;7;9;16;0;0;0
De 55 a 59 anys;11;7;18;11;7;18;11;7;18;11;7;18;7;3;10;0;0;0
De 60 a 64 anys;12;8;20;12;8;20;12;8;20;12;8;20;2;3;5;0;0;0
De 65 a 69 anys;10;15;25;10;15;25;10;15;25;10;14;24;1;2;3;0;0;0
De 70 a 74 anys;14;14;28;13;14;27;13;14;27;11;11;22;1;2;3;1;0;1
De 75 a 79 anys;10;9;19;10;9;19;10;9;19;10;2;12;2;0;2;0;0;0
De 80 a 84 anys;3;9;12;3;9;12;3;9;12;2;6;8;1;1;2;0;0;0
De 85 anys i més;3;4;7;3;4;7;3;4;7;3;3;6;1;1;2;0;0;0
Total;171;152;323;170;150;320;169;147;316;163;130;293;97;79;176;1;2;3

