﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Esquirol, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082541
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;954;87;1041;42;477;81;144;744;1785
Homes;504;36;540;24;243;42;48;357;897
Dones;453;51;504;18;237;39;96;390;888
Estrangera;57;9;66;0;0;6;39;45;111
Homes;33;3;36;0;0;3;15;18;60
Dones;21;3;24;0;0;3;24;27;54
Total;1011;96;1107;42;477;84;183;786;1896
Homes;537;42;579;24;240;45;66;375;954
Dones;474;54;528;21;234;39;117;411;942

