﻿Population at 1 January. By sex and age in large groups
Juncosa
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251180&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;12;144;52;25;104;64;37;248;116
2021;11;142;53;24;103;64;35;245;117
2020;10;144;52;24;103;62;34;247;114
2019;9;139;56;24;98;60;33;237;116
2018;9;139;63;19;99;64;28;238;127
2017;11;145;61;22;105;64;33;250;125
2016;11;154;61;23;105;64;34;259;125
2015;9;156;65;21;103;67;30;259;132
2014;10;164;64;25;106;69;35;270;133
2013;12;162;65;23;112;69;35;274;134
2012;15;163;65;28;116;71;43;279;136
2011;16;172;67;27;113;75;43;285;142
2010;19;168;66;29;118;79;48;286;145
2009;21;175;69;31;126;82;52;301;151
2008;21;177;69;33;127;81;54;304;150
2007;20;177;78;32;131;82;52;308;160
2006;24;200;77;32;131;82;56;331;159
2005;29;199;78;32;128;85;61;327;163
2004;26;199;85;34;130;84;60;329;169
2003;30;217;91;33;131;87;63;348;178
2002;35;228;90;37;140;86;72;368;176
2001;41;236;88;40;141;91;81;377;179
2000;41;238;81;33;149;87;74;387;168

