﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Baix Ebre. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:09
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;2405;3114;3601;3462;3193;2873;2929;3498;4528;5099;4940;4930;4588;4036;3819;3383;2232;3148;65778
Homes;1194;1542;1927;1809;1671;1523;1542;1845;2343;2651;2613;2503;2226;1953;1813;1580;974;1128;32837
Dones;1211;1572;1674;1653;1522;1350;1387;1653;2185;2448;2327;2427;2362;2083;2006;1803;1258;2020;32941
Resta de la Unió Europea;144;149;174;165;197;223;279;399;481;448;424;299;292;232;164;128;61;31;4290
Homes;77;77;103;87;93;119;125;152;226;238;202;160;156;111;83;75;29;14;2127
Dones;67;72;71;78;104;104;154;247;255;210;222;139;136;121;81;53;32;17;2163
Resta d'Europa;53;66;77;56;78;99;107;91;129;132;148;141;155;152;208;136;73;31;1932
Homes;33;33;40;37;42;40;47;29;51;54;66;59;67;78;100;70;39;16;901
Dones;20;33;37;19;36;59;60;62;78;78;82;82;88;74;108;66;34;15;1031
Àfrica;368;312;259;356;468;459;539;611;679;522;389;241;152;56;32;5;8;5;5461
Homes;194;167;129;252;331;288;318;337;446;331;239;152;95;39;20;1;3;3;3345
Dones;174;145;130;104;137;171;221;274;233;191;150;89;57;17;12;4;5;2;2116
Amèrica del Nord i Central;21;21;34;34;60;91;94;59;48;43;33;29;18;14;10;4;4;3;620
Homes;13;13;17;11;20;25;29;20;17;11;9;9;6;8;4;1;3;0;216
Dones;8;8;17;23;40;66;65;39;31;32;24;20;12;6;6;3;1;3;404
Amèrica del Sud;42;40;59;52;132;144;144;163;182;142;97;60;44;33;18;15;8;4;1379
Homes;23;23;27;29;66;78;72;66;69;66;35;22;17;14;10;2;2;1;622
Dones;19;17;32;23;66;66;72;97;113;76;62;38;27;19;8;13;6;3;757
Àsia i Oceania;156;89;83;101;158;195;203;207;190;175;129;97;56;23;8;3;0;1;1874
Homes;85;57;45;64;115;140;132;128;118;118;91;60;35;17;3;1;0;1;1210
Dones;71;32;38;37;43;55;71;79;72;57;38;37;21;6;5;2;0;0;664
Total;3189;3791;4287;4226;4286;4084;4295;5028;6237;6561;6160;5797;5305;4546;4259;3674;2386;3223;81334
Homes;1619;1912;2288;2289;2338;2213;2265;2577;3270;3469;3255;2965;2602;2220;2033;1730;1050;1163;41258
Dones;1570;1879;1999;1937;1948;1871;2030;2451;2967;3092;2905;2832;2703;2326;2226;1944;1336;2060;40076

