﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Alguaire
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:250169&lang=es
;2009
   Total;
 altres familiars;
 explotacions;150
 total;230
 homes;129
 dones;101
 altres familiars caps d'explotació;
 total;31
 homes;29
 dones;2
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;179
 homes;103
 dones;76
 altres familiars caps d'explotació;
 total;21
 homes;19
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;17
 homes;7
 dones;10
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;9
 homes;4
 dones;5
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;16
 homes;7
 dones;9
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;9
 homes;8
 dones;1
 altres familiars caps d'explotació;
 total;7
 homes;7
 dones;0

