﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081228&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1161;1102;1073;735;5;1166
Girona;4;3;3;0;0;4
Lleida;15;14;12;7;0;15
Tarragona;17;16;15;8;0;17
Andalusia;97;63;65;17;4;101
Aragó;23;18;18;8;0;23
Astúries;0;0;0;0;0;0
Balears;6;5;5;2;0;6
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;9;9;8;6;1;10
Catella i Lleó;17;12;13;7;0;17
Comunitat Valenciana;15;15;15;7;0;15
Extremadura;16;9;9;1;0;16
Galícia;12;8;8;4;0;12
Madrid;6;6;6;2;0;6
Múrcia;8;7;8;1;0;8
Navarra;0;0;0;0;0;0
País Basc;1;0;0;0;1;2
La Rioja;2;1;2;0;0;2
Ceuta / Melilla;3;2;3;0;0;3
Estranger;22;17;16;10;19;41
Total;1434;1307;1279;815;30;1464

