﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sant Llorenç d'Hortons. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082227&lang=es
;Hombres;Mujeres;Total
Cataluña;1053;1008;2061
Barcelona;1026;984;2007
Girona;3;6;9
Lleida;12;9;21
Tarragona;9;9;21
Resto de España;135;141;279
Andalucía;60;57;117
Aragón;6;9;15
Principado de Asturias;3;0;3
Illes Balears;0;3;3
Canarias;0;0;0
Cantabria;0;0;0
Castilla - La Mancha;6;12;15
Castilla y León;6;15;24
Comunitat Valenciana;6;6;15
Extremadura;21;21;42
Galicia;12;3;15
Comunidad de Madrid;3;9;12
Región de Murcia;3;3;6
Comunidad Foral de Navarra;0;0;3
País Vasco;0;3;3
La Rioja;0;0;3
Ceuta y Melilla;0;3;3
Extranjero;111;123;234
Total;1299;1275;2571

