﻿Población. Por año de llegada a la vivienda
Òdena
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081430&lang=es
;2021
2020;264
2019;207
2018;192
2017;186
2016;135
2011-2015;375
2001-2010;852
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;162
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;492
No consta;819
Total;3687

