﻿Llars unipersonals. Per nacionalitat, sexe i edat
Tarragonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:36&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;210;249;456;102;90;195;309;339;651
De 25 a 34 anys;1194;1032;2226;384;288;672;1575;1320;2898
De 35 a 44 anys;2265;1395;3660;543;285;831;2808;1680;4488
De 45 a 54 anys;2613;1626;4239;456;240;696;3069;1863;4932
De 55 a 64 anys;2100;2193;4293;183;201;384;2283;2391;4677
De 65 a 74 anys;1623;2622;4245;114;147;258;1734;2769;4503
De 75 a 84 anys;900;2505;3405;30;69;102;933;2574;3510
85 anys o més;486;1845;2328;12;18;30;495;1866;2361
Total;11391;13464;24855;1821;1341;3165;13212;14805;28014

