﻿Hogares. Por número y tipo de núcleo
Vilaplana
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431690&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;44;37;33
Sin núcleo. Con 2 personas o más;9;5;7
Con un núcleo. Parejas sin hijos. Sin otras personas;38;40;33
Con un núcleo. Parejas sin hijos. Con otras personas;13;3;0
Con un núcleo. Parejas con hijos. Sin otras personas;57;61;54
Con un núcleo. Parejas con hijos. Con otras personas;13;14;17
Con un núcleo. Madres con hijos. Sin otras personas;8;8;7
Con un núcleo. Madres con hijos. Con otras personas;4;2;3
Con un núcleo. Padres con hijos. Sin otras personas;3;2;2
Con un núcleo. Padres con hijos. Con otras personas;0;0;1
Con dos núcleos o más. Sin otras personas;5;9;10
Con dos núcleos o más. Con otras personas;2;1;1
Total;196;182;168

