﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Santa Perpètua de Mogoda. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:082606&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;592;9;606
De 5 a 9 anys;0;4;0;0;0;480;4;488
De 10 a 14 anys;0;5;0;0;0;529;9;543
De 15 a 19 anys;2;4;8;2;2;569;15;602
De 20 a 24 anys;18;18;104;46;16;607;33;842
De 25 a 29 anys;51;29;415;250;26;303;28;1102
De 30 a 34 anys;31;14;213;592;43;85;20;998
De 35 a 39 anys;26;12;56;654;46;21;17;832
De 40 a 44 anys;18;11;42;628;61;15;6;781
De 45 a 49 anys;17;9;47;555;61;9;5;703
De 50 a 54 anys;25;5;113;431;63;4;6;647
De 55 a 59 anys;21;5;141;265;40;4;5;481
De 60 a 64 anys;28;8;160;126;28;1;12;363
De 65 a 69 anys;43;13;177;77;24;2;19;355
De 70 a 74 anys;48;13;156;34;19;0;33;303
De 75 a 79 anys;59;22;78;11;13;0;38;221
De 80 a 84 anys;48;9;29;1;7;0;49;143
De 85 anys i més;23;7;10;0;15;0;57;112
Total;458;193;1749;3672;464;3221;365;10122

