﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Antoni de Vilamajor
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081982
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;254;165;112
Tècnics i professionals científics i intel·lectuals;195;149;68
Tècnics i professionals de suport;246;223;123
Empleats administratius;217;19;12
Treballadors de serveis i venedors de comerç;241;80;38
Treballadors qualificats en activitats agràries i pesqueres;38;52;84
Artesans i treballadors qualificats de les indústries i la construcció;309;231;211
Operadors d'instal·lacions i maquinària, i muntadors;206;108;179
Treballadors no qualificats;115;88;38
Forces armades;0;1;0
Total;1821;1116;865

