﻿Parc de vehicles. Índex de motorització
Massoteres
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251327&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;710,14;48,31;202,90;995,17
2011;702,44;48,78;200,00;990,24
2010;660,38;42,45;198,11;929,25
2009;684,21;38,28;181,82;928,23
2008;625,00;31,25;174,11;852,68
2007;588,24;27,15;158,37;796,38
2006;537,78;22,22;142,22;720,00
2005;551,22;39,02;156,10;760,98
2004;570,00;40,00;135,00;760,00
2003;529,13;38,83;116,50;694,17
2002;492,31;41,03;143,59;676,92
2001;475,68;37,84;135,14;654,05
2000;502,89;28,90;127,17;664,74
1999;489,13;27,17;97,83;625,00
1998;478,26;27,17;97,83;608,70
1997;497,04;35,50;100,59;633,14
1996;485,21;41,42;106,51;662,72
1995;534,59;37,74;125,79;729,56
1994;543,75;50,00;112,50;725,00
1993;493,51;51,95;97,40;649,35
1992;459,63;43,48;80,75;590,06
1991;465,41;37,74;75,47;584,91

