﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Sant Pere de Riudebitlles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082325&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;474;135;609
2 floors;129;30;162
3 floors;123;30;156
4 floors;177;33;210
5 floors;0;0;0
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;18;9;24
10 floors and more;0;0;0
Unknown;12;12;24
Total;930;255;1185

