﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Capolat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080459
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;12;4;16;7;6;13;0;0;0;0;0;0;0;0;0;19;10;29
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;1;2;3
Total població activa;13;5;18;7;7;14;0;0;0;0;0;0;0;0;0;20;12;32
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;0;2;5;5;10;1;8;9;0;0;0;0;0;0;8;13;21
Població amb incapacitat permanent;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3
Població estudiant;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7
Feines de la llar;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Població amb una altra situació d'inactivitat;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;2;2
Total població inactiva;6;5;11;6;7;13;1;9;10;0;0;0;0;0;0;13;21;34
Total;19;10;29;13;14;27;1;9;10;0;0;0;0;0;0;33;33;66

