﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Baix Camp. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:08
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;1175;105;115;1390
B Indústries extractives;40;0;0;45
C Indústries manufactureres;8800;505;115;9420
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;520;40;0;560
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";845;145;10;995
F Construcció;4480;260;15;4750
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";10495;440;265;11205
H Transport i emmagatzematge;3115;240;5;3355
I Hostaleria;8145;270;15;8430
J Informació i comunicacions;1380;65;45;1490
K Activitats financeres i d'assegurances;840;15;10;860
L Activitats immobiliàries;405;5;0;410
M Activitats professionals, científiques i tècniques;3060;170;110;3335
N Activitats administratives i serveis auxiliars;5380;1035;10;6425
O Administració pública, Defensa i Seguretat Social obligatòria;1105;1250;2580;4930
P Educació;3090;2180;955;6225
Q Activitats sanitàries i de serveis socials;4750;2060;645;7450
R Activitats artístiques, recreatives i d'entreteniment;1750;165;10;1925
S Altres serveis;1415;90;35;1540
T Activitats llars;910;130;0;1045
U Organismes extraterritorials;0;0;0;0
Total;61685;9160;4935;75780

