﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Ripollet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:081803
;Homes;Dones;Total
Menys de 20 anys;2;7;9
De 20 a 24 anys;62;122;184
De 25 a 29 anys;196;196;392
De 30 a 34 anys;161;141;302
De 35 a 39 anys;98;83;181
De 40 a 44 anys;65;58;123
De 45 a 49 anys;37;28;65
De 50 a 54 anys;30;31;61
De 55 a 59 anys;25;15;40
De 60 a 64 anys;6;7;13
De 65 a 69 anys;15;11;26
De 70 a 74 anys;9;11;20
De 75 a 79 anys;6;4;10
De 80 a 84 anys;6;2;8
De 85 anys i més;1;3;4
Total;719;719;1438

