﻿Población. Por la relación con la actividad económica, sexo y edad
Puiggròs. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251804&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10;0;0;0;1;0;1;6;5;11;6;5;11
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;8;13;0;0;0;0;0;0;5;8;13;5;8;13
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;0;0;0;3;4;7;3;4;7
De 15 a 19 años;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;0;1;1;3;6;9;7;7;14
De 20 a 24 años;8;4;12;0;0;0;0;0;0;8;4;12;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;3;1;4;11;5;16
De 25 a 29 años;6;6;12;0;0;0;1;0;1;7;6;13;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;7;7;14
De 30 a 34 años;7;8;15;0;0;0;0;0;0;7;8;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;8;8;16
De 35 a 39 años;11;4;15;0;0;0;0;3;3;11;7;18;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;11;10;21
De 40 a 44 años;12;3;15;0;0;0;0;0;0;12;3;15;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;0;1;1;3;4;13;6;19
De 45 a 49 años;8;4;12;0;0;0;0;0;0;8;4;12;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;0;0;0;0;8;8;8;12;20
De 50 a 54 años;6;3;9;0;0;0;1;0;1;7;3;10;0;0;0;0;0;0;0;1;1;0;0;0;0;4;4;1;0;1;1;5;6;8;8;16
De 55 a 59 años;2;0;2;0;0;0;3;0;3;5;0;5;0;0;0;0;1;1;2;2;4;0;0;0;0;2;2;0;0;0;2;5;7;7;5;12
De 60 a 64 años;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;1;0;1;1;0;1;0;0;0;0;8;8;0;0;0;2;8;10;6;8;14
65 años o más;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;29;30;59;1;0;1;0;0;0;1;12;13;1;1;2;32;43;75;33;43;76
Total;69;33;102;0;0;0;5;3;8;74;36;110;0;0;0;30;31;61;4;3;7;19;23;42;1;41;42;5;2;7;59;100;159;133;136;269

