﻿Eleccions municipals. Dades generals
Segrià
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:33&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;142022;91512;89643;1161;708;64,4;35,6
2015;142035;82625;79781;1791;1053;58,2;41,8
2011;140558;78271;73879;3175;1217;55,7;44,3
2007;141560;82239;79391;2253;595;58,1;41,9
2003;141621;89536;87548;1541;447;63,2;36,8
1999;141639;83495;80963;1903;629;59,0;41,1
1995;135158;87290;85649;1253;388;64,6;35,4
1991;127094;77152;75767;928;457;60,7;39,3
1987;122212;80946;79199;1081;666;66,2;33,8
1983;117422;72971;71384;557;1030;62,1;37,9
1979;115703;65334;64474;271;589;56,5;43,5

