﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vinyols i els Arcs. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431785&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;0;0;0;1;0;0;0;2
3 habitacions;0;0;0;0;0;1;1;0;2
4 habitacions;4;6;0;1;6;7;7;2;33
5 habitacions;10;6;1;5;7;30;26;8;93
6 habitacions;9;4;1;3;6;9;30;17;79
7 habitacions;5;1;1;0;3;3;5;2;20
8 habitacions;4;1;0;0;0;2;4;2;13
9 habitacions;0;1;0;0;0;1;1;1;4
10 habitacions i més;1;1;0;0;0;0;4;0;6
Total;34;20;3;9;23;53;78;32;252

