﻿Parc de vehicles. Índex de motorització
Toses
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:172018&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;425,81;148,39;296,77;961,29
2011;397,52;136,65;291,93;906,83
2010;412,90;141,94;309,68;948,39
2009;425,00;125,00;300,00;937,50
2008;440,00;146,67;326,67;986,67
2007;411,39;126,58;291,14;898,73
2006;368,75;131,25;312,50;881,25
2005;386,50;110,43;319,02;877,30
2004;354,04;99,38;329,19;838,51
2003;308,18;100,63;333,33;792,45
2002;344,37;79,47;298,01;761,59
2001;378,38;67,57;277,03;763,51
2000;395,68;64,75;280,58;776,98
1999;375,89;70,92;219,86;695,04
1998;297,87;42,55;163,12;531,91
1997;345,32;64,75;194,24;625,90
1996;330,94;64,75;194,24;604,32
1995;340,58;57,97;181,16;594,20
1994;342,66;62,94;146,85;566,43
1993;287,67;47,95;143,84;493,15
1992;315,07;61,64;143,84;534,25
1991;304,05;67,57;141,89;527,03

