﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Julià del Llor i Bonmatí
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:179032
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,4;0,2;11,4;2,1;0,0;0,9;2,6;3,3;2,5;0,1;1,4;0,3;0,0;0,1;10,3;3,3;0,0;7,9;1,6;6,1;56,5
2022;4,3;0,0;16,0;1,4;0,0;0,8;6,8;4,2;2,1;1,7;3,0;0,0;1,4;0,2;13,9;2,8;0,0;7,3;0,3;2,8;68,9
2021;3,1;0,0;13,4;1,0;0,1;0,6;7,8;2,8;3,3;1,9;5,5;0,0;2,0;0,4;14,6;4,8;0,3;8,7;1,9;2,4;74,6
2020;2,3;0,2;10,0;1,0;0,0;0,8;9,0;1,9;2,2;2,9;7,4;0,5;0,0;1,7;17,2;4,0;0,2;6,8;2,0;3,3;73,3
2019;1,4;0,0;7,8;2,0;0,0;0,0;7,8;1,6;3,8;2,8;7,2;0,4;0,0;0,8;14,2;3,8;0,0;6,3;2,7;1,7;64,2
2018;2,3;0,0;8,5;2,0;0,4;0,6;4,7;3,1;5,3;1,3;7,6;0,2;0,0;1,1;13,6;3,3;1,7;4,8;3,8;1,6;65,7
2017;2,3;0,0;9,8;1,3;0,3;0,9;9,6;3,3;4,5;1,8;6,4;0,1;0,0;2,3;13,8;2,9;0,8;4,2;3,9;0,9;69,1
2016;2,3;0,1;9,5;1,0;0,0;0,3;17,3;4,3;4,3;2,2;5,9;0,4;0,0;0,7;14,4;1,8;1,1;2,8;3,0;1,5;72,8
2015;0,9;1,1;11,0;1,7;0,0;0,6;20,0;5,0;2,9;2,7;6,8;0,2;0,0;1,3;17,6;1,3;0,8;2,6;3,3;2,7;82,2
2014;0,5;1,0;14,1;2,0;0,1;0,6;22,1;4,8;5,3;3,6;5,4;0,3;0,0;2,5;16,4;1,0;1,1;1,7;2,8;2,7;87,9
2013;0,4;0,5;14,5;2,6;0,3;2,3;27,2;3,8;10,1;2,3;6,4;0,7;0,0;4,1;15,5;2,3;1,4;1,4;2,8;4,5;103,0
2012;0,5;0,0;12,0;2,0;0,8;3,2;24,0;3,9;11,3;1,9;8,0;1,3;0,0;2,1;13,2;1,5;1,7;3,3;4,3;2,3;97,3
2011;0,4;0,1;10,3;1,9;0,4;2,9;27,0;3,2;5,3;2,0;9,3;1,2;0,0;1,5;13,5;1,3;0,5;3,8;3,8;3,0;91,3
2010;0,2;1,3;15,6;1,7;1,4;2,8;22,0;2,3;5,3;2,0;5,3;0,7;0,3;2,0;12,0;2,3;0,4;1,7;4,1;2,7;86,0
2009;0,0;0,1;22,0;2,1;2,2;3,1;19,1;4,4;5,7;1,7;6,0;1,5;0,8;0,9;9,5;1,8;0,3;2,3;3,2;2,2;88,8

