﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sant Pere Pescador. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171788
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;18;29;47;24;26;50;42;55;97
De 5 a 9 anys;29;37;66;15;22;37;44;59;103
De 10 a 14 anys;42;44;86;16;15;31;58;59;117
De 15 a 19 anys;40;34;74;21;10;31;61;44;105
De 20 a 24 anys;38;21;59;34;21;55;72;42;114
De 25 a 29 anys;28;29;57;40;22;62;68;51;119
De 30 a 34 anys;24;28;52;31;35;66;55;63;118
De 35 a 39 anys;29;30;59;51;25;76;80;55;135
De 40 a 44 anys;48;46;94;63;43;106;111;89;200
De 45 a 49 anys;51;46;97;40;24;64;91;70;161
De 50 a 54 anys;65;57;122;37;20;57;102;77;179
De 55 a 59 anys;56;50;106;32;19;51;88;69;157
De 60 a 64 anys;61;43;104;17;11;28;78;54;132
De 65 a 69 anys;40;39;79;12;11;23;52;50;102
De 70 a 74 anys;36;38;74;7;8;15;43;46;89
De 75 a 79 anys;28;24;52;6;3;9;34;27;61
De 80 a 84 anys;12;18;30;1;2;3;13;20;33
85 anys o més;21;34;55;1;1;2;22;35;57
Total;666;647;1313;448;318;766;1114;965;2079

