﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Cornellà del Terri
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170561&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;24357;6125
2020;22620;5640
2019;23772;6110
2018;22439;5934
2017;21169;4990
2016;20718;5006
2015;19379;4743
2014;19476;5155
2013;18732;4924
2012;20163;4984
2011;20163;4984
2010;20448;5718
2009;20041;4764
2008;19909;4709
2007;18523;3409
2006;16551;3417
2005;15503;3123
2004;14239;2646
2003;13668;2497
2002;10240;2305
2001;9506;2183
2000;8797;2052

