﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilaplana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431690
;2009;1999
      Total;;
 explot.;51;48
 jornades;12256;7711
 UTA;49;30
     Mà d'obra familiar;;
 total;;
  explot.;50;47
 nombre persones;123;89
  jornades;10921;6928
  UTA;43;27
 titular;;
 nombre persones;50;47
  jornades;5811;5297
  UTA;21;20
 altres familiars;;
  explot.;50;29
 nombre persones;73;42
  jornades;5110;1631
  UTA;22;7
       Mà d'obra assalariada;;
 total;;
  explot.;11;13
  jornades;998;780
  UTA;4;3
 fixa;;
  explot.;3;1
 nombre persones;4;1
  jornades;667;228
  UTA;3;1
 eventual;;
  explot.;9;12
  jornades;331;552
  UTA;1;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;2
 jornades;338;3
 UTA;1;0

