﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Flaçà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170675&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;18;15;33;14;15;29;32;30;62
De 5 a 9 años;24;22;46;7;16;23;31;38;69
De 10 a 14 años;19;20;39;11;8;19;30;28;58
De 15 a 19 años;21;17;38;11;5;16;32;22;54
De 20 a 24 años;21;20;41;16;6;22;37;26;63
De 25 a 29 años;11;18;29;10;11;21;21;29;50
De 30 a 34 años;24;17;41;16;18;34;40;35;75
De 35 a 39 años;16;25;41;18;18;36;34;43;77
De 40 a 44 años;32;26;58;8;17;25;40;43;83
De 45 a 49 años;33;35;68;13;12;25;46;47;93
De 50 a 54 años;39;37;76;18;9;27;57;46;103
De 55 a 59 años;35;26;61;6;3;9;41;29;70
De 60 a 64 años;19;25;44;4;5;9;23;30;53
De 65 a 69 años;21;30;51;1;2;3;22;32;54
De 70 a 74 años;23;31;54;0;0;0;23;31;54
De 75 a 79 años;17;23;40;1;1;2;18;24;42
De 80 a 84 años;12;16;28;0;0;0;12;16;28
85 años o más;11;31;42;0;0;0;11;31;42
Total;396;434;830;154;146;300;550;580;1130

