﻿Immigracions. Per municipi de destinació i lloc de procedència
Ponts
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:251728
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;22;51;24;18;115
2021;20;34;37;23;114
2020;20;28;31;21;100
2019;15;49;20;23;107
2018;14;53;31;24;122
2017;24;38;24;24;110
2016;23;26;30;29;108
2015;31;33;38;20;122
2014;21;16;28;25;90
2013;25;31;26;14;96
2012;37;42;26;12;117
2011;20;28;16;15;79
2010;16;27;30;48;121
2009;22;27;22;20;91
2008;25;36;40;28;129
2007;26;45;41;21;133
2006;27;37;32;16;112
2005;29;31;39;21;120
2004;12;24;40;11;87
2003;14;32;39;23;108
2002;12;23;29;15;79
2001;16;16;16;8;56
2000;0;0;0;0;0
1999;11;19;18;14;62
1998;21;17;37;12;87
1997;40;33;24;11;108
1995;12;4;10;7;33
1994;44;18;28;11;101
1993;6;7;19;3;35
1992;15;11;9;3;38
1990;13;7;2;7;29
1989;8;12;2;4;26
1988;14;13;10;14;51

